﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
6,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3220,116
7,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6966,48
8,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6987,48
9,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7196,45
10,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
11,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
12,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
