﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
6,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,740,498
9,1132,Nadja,André Breton,1928,French,french,160-200,50000,764,483
10,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
11,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
12,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
13,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
14,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
15,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
17,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
18,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
19,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
20,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
21,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
23,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
24,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
25,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
26,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
27,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
28,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
29,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
30,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
31,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
32,2389,Querelle,Jean Genet,1947,French,french,null,,3792,102
33,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
35,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5265,78
36,9437,Anabasis,Saint-John Perse,1924,French,french,,,7175,45
37,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7175,45
38,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
39,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
40,9419,Selected Works,Alfred Jarry,1901,French,french,,,7175,45
