﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
10,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
13,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
14,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
15,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
20,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
22,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
24,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
25,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
26,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
27,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
28,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
29,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
30,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
31,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
32,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
33,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
34,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
35,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
36,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
37,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
38,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
39,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
40,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
41,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
42,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
43,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
44,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
45,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
46,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
47,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
48,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
49,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
50,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
51,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
52,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
53,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
54,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
55,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
56,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
57,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
58,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
59,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
60,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
61,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
62,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
63,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
64,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
65,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
66,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
67,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
68,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
69,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
70,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
71,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
72,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
73,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
74,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
75,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
76,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
77,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
78,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
79,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
80,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
81,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6166,63
82,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6270,61
83,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
84,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6483,58
85,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
86,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6571,56
87,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6645,54
88,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
89,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
90,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
91,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
92,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
93,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
94,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6890,50
95,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
96,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
97,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
98,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
99,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
100,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
101,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
102,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
103,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
104,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
105,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
106,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
107,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
108,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
109,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
110,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
111,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
112,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
113,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
114,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
115,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
