﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
8,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
11,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
12,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
18,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
19,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
22,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
24,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
25,3375,North,Seamus Heaney,1975,Irish,english,73,,2138,174
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
29,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
31,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
32,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
33,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
34,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
35,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
36,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
37,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
38,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
39,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
40,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
41,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
42,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
43,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
44,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
45,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
46,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
47,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
48,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
49,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3358,113
50,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
51,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
52,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
53,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
54,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
55,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
56,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
57,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
58,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
59,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4153,96
60,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
61,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
62,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
63,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
64,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
65,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
66,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
67,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
68,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
69,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
70,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
71,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
72,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
73,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
74,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
75,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
76,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
77,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
78,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
79,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
80,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
81,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
82,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
83,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
84,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5954,66
85,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
86,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
87,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
88,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
89,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
90,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
91,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
92,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
93,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
94,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
95,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
96,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
97,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
98,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
99,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
100,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
101,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
102,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
103,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
104,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
105,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7175,45
106,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
107,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
108,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7175,45
109,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7175,45
110,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7175,45
111,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7175,45
112,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
113,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
114,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7175,45
115,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
116,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
117,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7794,44
118,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
119,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
120,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
121,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
122,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8074,41
123,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8074,41
124,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8098,41
125,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
126,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
127,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
128,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
129,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
130,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
131,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
132,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
133,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
134,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
135,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
136,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
137,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
138,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
139,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
140,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
141,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9059,31
142,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
143,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9103,30
144,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
145,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
146,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
147,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
148,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
149,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
150,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
151,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
152,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
153,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
154,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9826,21
155,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9875,21
156,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
157,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
158,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
159,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
160,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
161,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10324,16
162,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
163,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
164,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
165,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
166,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
167,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
168,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
169,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
170,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10863,4
171,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
172,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10897,4
173,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
174,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
