﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
6,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
7,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5491,73
8,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5497,73
9,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
10,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7879,43
11,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
12,10145,The Changeling,Victor LaValle,2017,American,english,431,,8154,41
13,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
14,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8631,34
15,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
16,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
17,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
18,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
19,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
20,6268,The Need,Helen Phillips,2019,American,english,272,,9126,30
21,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
22,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
23,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
24,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
25,13665,Cross Fire,James Patterson,2010,American,english,384,,9322,28
26,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
27,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9428,27
28,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9559,25
29,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
30,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
31,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
32,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
33,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9794,22
34,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9817,21
35,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
36,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
37,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
38,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
39,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
40,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
41,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10926,4
42,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
43,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
44,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11328,0
