﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
3,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
8,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
9,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
11,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
12,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
13,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
14,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1220,316
15,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1280,297
16,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1321,287
17,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1457,259
18,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
19,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
20,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1545,244
21,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
22,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
23,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
24,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
25,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
26,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2136,175
27,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2162,171
28,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2209,167
29,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
30,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
31,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
32,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
33,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2336,154
34,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
35,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2367,152
36,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2373,152
37,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
38,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2455,144
39,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
40,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2638,141
41,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2694,139
42,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
43,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
44,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2813,135
45,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2848,132
46,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3018,125
47,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3081,122
48,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3096,121
49,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3243,116
50,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3261,115
51,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3402,111
52,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3440,109
53,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3448,109
54,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3466,108
55,10426,Koko,Peter Straub,1988,American,english,560,176000,3621,107
56,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3807,102
57,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4146,97
58,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4399,95
59,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
60,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4518,93
61,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
62,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4561,92
63,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4585,91
64,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4589,91
65,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
66,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4629,90
67,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4774,89
68,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
69,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4784,89
70,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4789,88
71,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4807,87
72,5910,Invisible Green,John Sladek,1977,American,english,,,4831,87
73,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4834,87
74,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4843,87
75,13701,The King Of Torts,John Grisham,2003,American,english,384,,4844,87
76,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4851,87
77,5898,Shadow 81,Lucien Nahum,1978,American,,,,4857,87
78,6513,A Running Duck,Paula Gosling,1978,American,english,,,4900,85
79,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4915,85
80,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5018,84
81,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5026,83
82,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5039,83
83,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5084,82
84,5943,Early Autumn,Robert B. Parker,1980,American,english,304,,5103,81
85,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5111,81
86,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5133,80
87,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589,5169,80
88,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,,5244,79
89,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5251,78
90,10525,Stick,Elmore Leonard,1983,American,english,,,5330,78
91,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5354,77
92,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5359,77
93,11833,Marathon Man,William Goldman,1974,American,english,,,5400,76
94,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5463,74
95,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5467,74
96,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5476,74
97,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5499,73
98,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5511,73
99,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5516,73
100,6235,Fade Away,Harlan Coben,1996,American,english,384,,5722,70
101,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5734,70
102,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5860,68
103,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5949,66
104,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6092,66
105,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6107,66
106,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6127,65
107,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6127,65
108,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6172,64
109,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6174,64
110,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6179,63
111,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6186,63
112,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6195,63
113,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6274,62
114,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6290,61
115,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6292,61
116,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
117,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
118,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6433,59
119,11842,Charm School,Nelson DeMille,1988,American,english,544,,6465,59
120,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6474,58
121,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6475,58
122,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6581,56
123,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6637,54
124,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6718,52
125,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6750,51
126,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6769,51
127,6252,Queenpin,Megan Abbott,2007,American,english,194,,6852,51
128,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6910,50
129,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6975,48
130,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7052,47
131,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7074,47
132,11820,Subterranean,James Rollins,1999,American,english,400-500,,7121,46
133,13675,The Client,John Grisham,1993,American,english,400-600,,7124,46
134,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7159,45
135,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7833,44
136,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7851,44
137,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7852,44
138,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
139,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7907,43
140,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7912,43
141,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
142,9812,Running Dog,Don DeLillo,1978,American,english,246,,7973,42
143,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7990,42
144,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8090,42
145,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8091,42
146,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8145,41
147,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
148,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8269,39
149,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8322,39
150,13551,Absolute Power,David Baldacci,1996,American,english,576,,8317,39
151,11831,Blowback,Brad Thor,2005,American,english,480,,8358,38
152,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8406,37
153,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8445,37
154,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8448,37
155,13712,The Summons,John Grisham,2002,American,english,384,,8460,36
156,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
157,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
158,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
159,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8569,35
160,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8615,34
161,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
162,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8660,34
163,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
164,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
165,13696,The Broker,John Grisham,2005,American,english,422,,8709,33
166,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
167,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8759,33
168,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
169,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
170,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
171,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
172,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
173,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
174,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
175,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
176,6268,The Need,Helen Phillips,2019,American,english,272,,9157,30
177,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
178,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
179,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
180,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
181,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
182,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
183,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
184,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
185,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
186,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
187,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
188,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
189,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
190,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
191,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
192,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
193,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
194,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
195,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
196,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,,9780,22
197,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
198,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
199,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
200,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
201,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
202,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10168,18
203,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
204,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
205,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
206,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10416,15
207,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
208,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
209,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
210,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
211,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
212,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10959,4
213,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
214,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
215,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
