﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
3,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
4,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
5,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
6,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
7,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1477,254
8,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
9,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
10,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
12,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
13,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3248,115
14,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3274,114
15,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
16,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
17,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
18,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
19,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
20,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
21,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
22,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
23,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
24,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
25,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
