﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
4,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
5,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
6,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
7,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
8,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
9,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
10,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
11,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
12,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
13,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
14,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
15,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
16,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
17,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
18,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
19,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
20,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
21,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5095,81
22,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6711,52
23,6137,Miss Mole,E. H. Young,1930,British,english,,,7967,42
24,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
25,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
26,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10142,18
