﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
4,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
5,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
6,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
7,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
8,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
9,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
10,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1576,240
11,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1894,204
12,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2105,180
13,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
14,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2616,143
15,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
16,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
17,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
18,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
19,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
20,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
21,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
22,6137,Miss Mole,E. H. Young,1930,British,english,,,7983,42
23,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
24,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
25,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10157,18
