﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
3,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
5,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
6,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
7,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
8,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
9,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
10,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
11,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
12,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
13,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
14,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
15,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
16,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
17,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
18,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
19,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
20,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
21,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
22,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
23,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
24,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
25,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
26,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
27,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
28,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
29,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
30,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4583,91
31,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
32,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
33,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4858,86
34,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
35,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
36,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
37,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
38,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
39,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
40,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
41,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
42,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
43,6204,Gb84,David Peace,2004,British,english,480,,5658,72
44,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6434,59
45,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
46,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
47,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
48,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
49,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
50,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
51,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
52,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
53,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7977,42
54,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
55,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
56,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
57,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
58,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
59,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
60,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
61,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
62,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
63,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9081,31
64,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
65,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9334,28
66,6139,Boomerang,Helen Simpson,2000,British,,,,9615,25
67,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
68,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
69,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
70,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
71,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9779,22
72,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
73,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
74,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
75,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
76,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
77,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
78,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10097,19
79,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
80,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10417,15
81,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10505,13
82,6212,Crudo,Olivia Laing,2018,British,english,160,,10551,12
83,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
84,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
85,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10818,5
86,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10828,5
87,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
88,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10927,4
89,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10930,4
90,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
