﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
8,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
12,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
13,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
14,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
15,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
16,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
17,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
18,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
20,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
22,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
23,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
24,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
25,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
26,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
27,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
28,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
29,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
30,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
31,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
32,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
33,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
34,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
35,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
36,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
37,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
38,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
39,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
40,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
41,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
42,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
43,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
44,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
45,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
46,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
47,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
48,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
49,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
50,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
51,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
52,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
53,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
54,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
55,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
56,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
57,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
58,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
59,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
60,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
61,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
62,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
63,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
64,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
65,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
66,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
67,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
68,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
69,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
70,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
71,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
72,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
73,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
74,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
75,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
76,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
77,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
78,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
79,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
80,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10744,8
