﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
10,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
11,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
12,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
13,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
14,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
17,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
21,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
22,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
23,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
24,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
28,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
29,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
31,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
34,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
36,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
37,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
38,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
39,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
40,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
41,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
42,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
43,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
44,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
45,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
46,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
48,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
49,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
50,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
51,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
52,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
53,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
54,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
55,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
56,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
57,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
58,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
59,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
60,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
61,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
62,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
63,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
64,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
65,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
66,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
67,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
68,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
69,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
70,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
71,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
72,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
73,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
74,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
75,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
76,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
77,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
78,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
79,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
80,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
81,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
82,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
83,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
84,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
85,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
86,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
87,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
88,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
89,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
90,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
91,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
92,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
93,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
94,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
95,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
96,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
97,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
98,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
99,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
100,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
101,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
102,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
103,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
104,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
105,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
106,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
107,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
108,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
109,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
110,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
111,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
112,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
113,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
114,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
115,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
116,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
117,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
118,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
119,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
120,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
121,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
122,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
123,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
124,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
125,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
126,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
127,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
128,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
129,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
130,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
131,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
132,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
133,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
134,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
135,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
136,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
137,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
138,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
139,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
140,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
141,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
142,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
143,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
144,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
145,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
146,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
147,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
148,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
149,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
150,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
151,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
152,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
153,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
154,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
155,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
156,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
157,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
158,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
159,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
160,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
161,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
162,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
163,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
164,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
165,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
166,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
167,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
168,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
169,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
170,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
171,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
172,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
173,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
174,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
175,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
176,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
177,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
178,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
179,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
180,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
181,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
182,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
183,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
184,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
