﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
14,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
18,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
21,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
25,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
26,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
29,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
31,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
32,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
34,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
35,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
36,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
37,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
38,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
39,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
40,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
41,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
42,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
43,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
44,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
45,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
46,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
47,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
48,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
49,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
50,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
52,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
53,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
54,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
56,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
57,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
58,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
59,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
60,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
61,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
62,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
63,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
64,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
65,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
66,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
67,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
68,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
69,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
70,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
71,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
72,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
73,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
74,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
75,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
76,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
77,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
78,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
79,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
80,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
81,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
82,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
83,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
84,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
85,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
86,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
87,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
88,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
89,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
90,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
91,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
92,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
93,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
94,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
95,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
96,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
97,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
98,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
99,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
100,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
101,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
102,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
103,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
104,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
105,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
106,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
107,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
108,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
109,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
110,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
111,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
112,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
113,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
114,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
115,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
116,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
117,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
118,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
119,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
120,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
121,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
122,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
123,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
124,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
125,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
