﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
11,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
12,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
13,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
14,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
18,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
21,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
28,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
29,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
32,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
33,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
34,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
35,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
36,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
37,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
38,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
39,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
40,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
41,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
42,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
43,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
44,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
45,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
46,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
47,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
48,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
49,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
50,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
51,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
52,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
53,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
54,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
55,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
56,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
57,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
58,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
59,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
60,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
61,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
62,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
63,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
64,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
65,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
66,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
67,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
68,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
69,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
70,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
71,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
72,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
73,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
74,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
75,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
76,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
77,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
78,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
79,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
80,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
81,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
82,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
83,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
84,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
85,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
86,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
87,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
88,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
89,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
90,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
91,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
92,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
93,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
94,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
95,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
96,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
97,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
98,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
99,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
100,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
101,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
102,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
103,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
104,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
105,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
106,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
107,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
108,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
109,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
110,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
111,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
112,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
113,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
114,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
115,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
116,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
117,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
118,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
119,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
120,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
121,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
122,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
123,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
124,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
125,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
126,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
127,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
128,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
129,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
130,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
131,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
132,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
133,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
134,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
135,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
136,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
137,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
138,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
139,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
140,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
141,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
142,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
143,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
144,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
145,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
146,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
147,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
148,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
149,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
150,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
151,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
152,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
153,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
154,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
155,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
156,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
157,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
158,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
159,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
160,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
161,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
162,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
163,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
164,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
165,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
166,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
167,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
168,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
169,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
170,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
171,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
172,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
173,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
174,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
175,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
176,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
177,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
178,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
179,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
180,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
181,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
182,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
183,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
184,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
185,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
186,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
187,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
188,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
189,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
190,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
191,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
192,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
193,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
194,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
195,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
196,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
197,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
198,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
199,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
200,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
201,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
202,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
203,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
204,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
205,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
206,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
207,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
208,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
209,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
210,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
211,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
212,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
213,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
214,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
215,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
216,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
217,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
218,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
219,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
220,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
221,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
222,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
223,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
224,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
225,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
226,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
227,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
228,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
229,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
230,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
231,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
232,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
233,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
234,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
235,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
236,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
237,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
238,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
239,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
240,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
241,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
242,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
243,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
244,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
245,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
246,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
247,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
248,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
249,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
250,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
251,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
252,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
253,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
254,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
255,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
256,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
