﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
4,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
9,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
10,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
11,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
12,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
13,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
14,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
15,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
16,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
17,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
18,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
19,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
20,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
21,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
22,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
23,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
24,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8647,34
25,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
26,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
27,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
28,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10545,13
29,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10598,11
30,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
31,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
32,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
33,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10846,5
34,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11045,3
35,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
36,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11088,2
