﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
3,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
4,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
5,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
6,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
8,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
9,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
10,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
11,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
12,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
13,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
14,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
15,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1693,225
16,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
17,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
18,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1836,210
19,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
20,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2194,168
21,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
22,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
23,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3402,111
24,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
25,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
26,10686,Family Pictures,Sue Miller,1986,American,english,448,,4801,87
27,397,Everyman,Philip Roth,2006,American,english,192,58000,5073,82
28,1277,Affliction,Russell Banks,1989,American,english,355,,5161,80
29,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
30,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
31,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5856,68
32,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
33,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
34,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
35,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
36,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
37,669,Spartina,John Casey,1989,American,english,375,119000,8316,39
38,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8378,38
39,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
40,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8605,34
41,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8645,34
42,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9056,32
43,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
44,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
45,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
