﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
3,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
4,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
5,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
6,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
7,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
8,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
9,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
10,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
11,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
12,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
13,9815,Tatlin!,Guy Davenport,1974,American,english,,,7175,45
14,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
15,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
16,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
