﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
2,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
3,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
5,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
6,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9036,32
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
9,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10053,20
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
