﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
2,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
3,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
4,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
5,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
6,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
7,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
10,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
11,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
12,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
13,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2458,144
14,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2458,144
15,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
16,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
17,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
18,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
19,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
20,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
21,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
22,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
23,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
24,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
25,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
26,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
27,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
28,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
29,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
30,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
31,11351,The Island, Robert Merle,1962,French,french,,,5287,78
32,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
33,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
34,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
35,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
36,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
37,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
38,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
39,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
40,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
41,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
42,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
43,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7109,46
44,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
45,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
46,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
47,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
48,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
49,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
50,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
51,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
52,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
53,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
54,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
55,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
56,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
57,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
