﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
10,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
11,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
12,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5700,70
13,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
14,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5857,68
15,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
16,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6168,63
17,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6245,62
18,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6480,58
19,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
20,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6892,50
21,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7023,47
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
23,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
24,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8311,39
25,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
26,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
27,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
28,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9204,29
29,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
30,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
31,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
32,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
33,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
34,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
