﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,702,523
4,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
5,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,816,451
6,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,844,439
7,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1120,340
8,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1139,335
9,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1140,334
10,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1200,319
11,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1204,319
12,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1234,314
13,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1244,311
14,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1313,288
15,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1379,276
16,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1383,275
17,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1387,274
18,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1406,269
19,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
20,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1469,255
21,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1510,248
22,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1600,237
23,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1626,234
24,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1639,232
25,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1657,228
26,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1677,226
27,877,The Last Lion,William Manchester,1983,American,english,992,,1728,221
28,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1731,220
29,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1742,219
30,1904,Truman,David McCullough,1992,American,english,992,592000,1751,218
31,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1777,216
32,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1785,214
33,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1788,214
34,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1799,213
35,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1815,210
36,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1891,202
37,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
38,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1930,195
39,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1944,194
40,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1946,193
41,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1947,193
42,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2007,187
43,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2109,177
44,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2127,174
45,13609,Chaos,James Gleick,1987,American,english,200-400,,2144,173
46,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2146,172
47,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2183,168
48,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2192,168
49,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2195,167
50,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2199,167
51,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2200,166
52,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2212,165
53,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
54,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2258,161
55,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2264,161
56,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2300,157
57,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2305,157
58,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2327,154
59,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2358,152
60,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2375,150
61,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
62,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2427,146
63,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2432,145
64,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2437,145
65,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2592,144
66,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2615,142
67,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2667,141
68,534,Rising Tide,John Barry,1997,American,english,524,,2678,140
69,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2702,139
70,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
71,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2753,137
72,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2765,136
73,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2874,132
74,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2892,130
75,995,Backlash,Susan Faludi,1991,American,english,656,155000,2922,129
76,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2926,128
77,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2933,128
78,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3010,125
79,867,Wealth and Poverty,George Gilder,1981,American,english,,,3045,123
80,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3050,123
81,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3055,122
82,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3064,122
83,12669,Sandstorms,Peter Theroux,1990,American,,,,3086,121
84,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3168,119
85,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3184,118
86,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3186,118
87,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3239,116
88,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3252,115
89,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3358,113
90,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3372,112
91,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3390,111
92,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3423,110
93,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
94,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
95,1908,Personal History,Katharine Graham,1997,American,english,642,,3637,106
96,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3645,106
97,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3706,104
98,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3749,103
99,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3769,102
100,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4018,102
101,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4060,100
102,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4064,100
103,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4092,99
