﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
3,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
5,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
6,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
7,912,Diaries,Alan Clark,1993,British,english,,,2943,127
8,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3051,123
9,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3279,114
10,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3427,110
11,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3632,106
12,12292,E=Mc2,David Bodanis,2000,British,english,337,,3677,105
13,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4378,96
14,4098,Love's Work,Gillian Rose,1995,British,english,160,,4390,96
15,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4749,90
16,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4757,89
17,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4791,88
18,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4799,88
19,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4804,87
20,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4832,87
21,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5035,83
22,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5038,83
23,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
24,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5333,78
25,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5340,78
26,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5412,76
27,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5499,73
28,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5529,73
29,12296,The Code Book,Simon Singh,1999,British,english,432,,5544,72
30,12305,In Siberia,Colin Thubron,1999,British,english,304,,5544,72
31,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5660,72
32,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5689,71
33,12294,Trilobite!,Richard Fortey,2000,British,english,,,5721,70
34,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5746,70
35,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
36,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
37,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
38,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5873,68
39,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
40,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5894,67
