﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
4,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000,901,414
5,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
6,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
7,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
8,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1632,234
9,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1634,234
10,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2452,144
11,3821,Bosnian Chronicle, Ivo Andrić,1945,Bosnian,serbo-croatian,500-600,,2452,144
12,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2931,128
13,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2947,126
14,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
15,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3284,114
16,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3468,108
17,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3468,108
18,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
19,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4621,90
20,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
21,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5164,79
22,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5534,72
23,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
24,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
25,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
26,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
27,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
28,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7021,48
29,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7090,47
30,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7192,45
31,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7192,45
32,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7192,45
33,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8189,40
34,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
35,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
36,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
37,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
38,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
39,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10970,3
