﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
3,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1486,252
4,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1668,228
5,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1720,222
6,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
7,2425,The Road,Harry Martinson,1948,Swedish,,,,2718,138
8,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2718,138
9,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2718,138
10,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2718,138
11,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2718,138
12,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2947,126
13,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3668,105
14,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3727,104
15,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3801,102
16,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4161,96
17,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5264,78
18,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7192,45
