﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
11,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
12,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
17,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
18,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
21,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1254,308
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
24,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1374,276
27,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
29,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
31,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
32,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
33,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
34,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
35,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
36,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
37,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
38,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
39,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
40,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
41,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
42,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
43,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
44,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
45,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
46,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
47,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
48,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
49,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
50,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
51,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
52,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
53,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
54,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
55,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
56,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
57,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
58,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
59,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
60,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
61,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
62,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
63,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
64,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
65,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
66,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
67,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
68,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
69,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
70,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
71,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
72,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
73,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
74,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
75,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
76,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
77,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
78,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
79,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
80,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
81,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
82,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
83,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
84,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
85,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
86,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
87,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
88,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
89,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
90,2332,Gaston,André Franquin,1957,French,french,,,3669,105
91,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
92,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
93,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
94,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
95,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
96,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
97,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
98,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
99,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
100,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
101,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
102,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
103,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
104,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
105,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
106,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
107,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
108,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
109,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
110,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
111,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
112,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
113,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
114,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
115,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
116,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
117,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
118,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
119,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
120,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
121,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
122,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
123,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
124,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
125,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
126,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
127,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
128,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
129,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
130,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
131,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
132,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5240,78
133,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
134,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5245,78
135,11310,The Immortals,René Barjavel,1960,French,french,,,5250,78
136,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
137,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5255,78
138,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5257,78
139,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5266,78
140,11351,The Island, Robert Merle,1962,French,french,,,5267,78
141,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5274,78
142,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5275,78
143,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
144,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
145,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
146,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5472,74
147,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
148,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5490,73
149,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5525,72
150,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
151,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5675,71
152,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5691,70
153,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
154,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
155,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5831,68
156,11321,Echine,Philippe Djian,1982,French,French,,,5838,68
157,9417,The Balcony,Jean Genet,1957,French,french,,,5950,66
158,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
159,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
160,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
161,11286,L'enchanteur,René Barjavel,1984,French,french,,,6074,66
162,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6076,66
163,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6083,66
164,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6094,65
165,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
166,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6169,63
167,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6171,63
168,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6177,63
169,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6270,61
170,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6312,60
171,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
172,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6417,59
173,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
174,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6467,58
175,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
176,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
177,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6508,57
178,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6509,57
179,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6543,57
180,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
181,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6623,54
182,11360,The Lovers,Alice Ferney,1993,French,french,,,6625,54
183,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
184,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6659,53
185,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6706,52
186,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6713,52
187,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
188,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
189,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
190,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
191,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
192,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6902,49
193,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
194,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
195,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
196,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6969,48
197,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
198,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6986,48
199,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6994,48
200,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7064,47
201,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
202,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
203,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7123,46
204,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7152,45
205,9477,Fable,Robert Pinget,1958,French,french,,,7176,45
206,9462,Amédée,Eugène Ionesco,1954,French,french,,,7176,45
207,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7176,45
208,9474,The Wind,Claude Simon,1957,French,french,,,7176,45
209,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7176,45
210,9415,Mount Analogue,René Daumal,1952,French,french,,,7176,45
211,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7176,45
212,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
213,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7176,45
214,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7176,45
215,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7176,45
216,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7176,45
217,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
218,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
219,9479,That Voice,Robert Pinget,1967,French,french,,,7176,45
220,9473,The Grass,Claude Simon,1958,French,,,,7176,45
221,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7176,45
222,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7176,45
223,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7176,45
224,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7176,45
225,9456,Becket,Jean Anouilh,1959,French,french,,,7176,45
226,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7176,45
227,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7786,45
228,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
229,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
230,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7908,43
231,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
232,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
233,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7967,42
234,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8123,41
235,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8128,41
236,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8131,41
237,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
238,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
239,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8151,41
240,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8152,41
241,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
242,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
243,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
244,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
245,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
246,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
247,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
248,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
249,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
250,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
251,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
252,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
253,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
254,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
255,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
256,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
257,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
258,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
259,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
260,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
261,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
262,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
263,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
264,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
265,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
266,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
267,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
268,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9850,21
269,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9878,21
270,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
271,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
272,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10008,20
273,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
274,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
275,13536,The War,Marguerite Duras,1985,French,french,192,,10245,17
276,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
277,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
278,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
279,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
280,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10577,11
281,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10664,9
282,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
283,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
284,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10714,8
285,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
286,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
287,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
288,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
289,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
290,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
291,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
