﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1758,219
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
15,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1830,210
16,10286,Malevil, Robert Merle,1972,French,french,632,,1924,199
17,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
18,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
19,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
20,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
21,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2218,166
22,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
23,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
24,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
25,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
26,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
27,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
29,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
30,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
31,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
32,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
33,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
34,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
35,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
36,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
37,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
38,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
39,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
40,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
42,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
43,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
44,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
45,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
46,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
47,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
48,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
49,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
50,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
51,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
52,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
53,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
54,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
55,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
56,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
57,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
58,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
59,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
60,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
61,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5483,74
62,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
63,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
64,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
65,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
66,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
67,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
68,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
69,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
70,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
71,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
72,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
73,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
74,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
75,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
76,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
77,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
78,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
79,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
80,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
81,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
82,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
83,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
84,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
85,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
86,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
87,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
88,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
89,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
90,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
91,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
92,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
93,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
94,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
95,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
96,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
97,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
98,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
99,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
100,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
101,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
102,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
103,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
104,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
105,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
106,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
107,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
108,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
109,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
110,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
111,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
112,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
113,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
114,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
115,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
116,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7193,45
117,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
118,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7193,45
119,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7193,45
120,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
121,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
122,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
123,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
124,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
125,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
126,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
127,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
128,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
129,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
130,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
131,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
132,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
133,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
134,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
135,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
136,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
137,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
138,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
139,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
140,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
141,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
142,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
143,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
144,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
145,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
146,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
147,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
148,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
149,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
150,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
151,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
152,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
153,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
154,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
155,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
156,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
157,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
158,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
159,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
160,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
161,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
162,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
163,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
164,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
165,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
166,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
167,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
168,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
169,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
170,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
171,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
172,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
173,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
174,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
175,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
176,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
177,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
178,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
179,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
180,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
181,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
182,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
183,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
