﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1252,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3256,115
3,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5704,70
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
5,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5914,66
6,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6211,63
7,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6575,55
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7090,46
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8435,36
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
12,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10829,5
