﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
3,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
4,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
6,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3794,102
7,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3794,102
8,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3794,102
9,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5714,70
10,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
11,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5924,66
12,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6221,63
13,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
14,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
15,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7178,45
16,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7178,45
17,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
18,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7178,45
19,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8441,36
20,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8712,33
21,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9482,26
22,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
23,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
