﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
3,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
5,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
6,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
8,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
9,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
10,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
12,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4416,95
13,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4841,87
14,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4860,86
15,4203,Autumn,Ali Smith,2016,British,english,264,,5083,82
16,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5171,79
17,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5175,79
18,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5386,77
19,6204,Gb84,David Peace,2004,British,english,480,,5657,72
20,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6610,55
21,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6620,55
22,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6883,50
23,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7096,47
24,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7133,46
25,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7839,44
26,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7840,44
27,5662,The Road Home,Rose Tremain,2007,British,english,365,,7944,42
28,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7987,42
29,14296,Transit,Rachel Cusk,2016,British,english,260,,8110,41
30,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8123,41
31,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
32,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8196,40
33,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
34,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
35,4923,Transmission,Hari Kunzru,2004,British,english,288,,8615,34
36,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
37,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
38,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9349,28
39,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
40,6139,Boomerang,Helen Simpson,2000,British,,,,9632,25
41,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
42,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
43,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
44,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9794,22
45,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
46,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
47,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9958,21
48,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
49,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
50,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
51,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10114,19
52,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
53,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10434,15
54,6212,Crudo,Olivia Laing,2018,British,english,160,,10568,12
55,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
56,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
57,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10834,5
58,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
59,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10946,4
60,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10972,3
