﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
2,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3259,115
3,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4985,84
4,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5166,79
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
6,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6228,63
7,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
12,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
