﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
3,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
5,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
6,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
7,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
8,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
9,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
10,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
11,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
12,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
13,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
14,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
15,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
16,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
17,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
18,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
19,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
20,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8742,33
21,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
22,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9171,30
23,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9277,29
24,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
25,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9348,28
26,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9444,27
27,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
28,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9444,27
29,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9453,27
30,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
31,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9869,21
32,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10063,19
33,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
34,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
35,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
36,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10308,17
37,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10354,16
38,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10413,15
39,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
40,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
41,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10939,4
42,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10951,4
43,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10951,4
44,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
