﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
11,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
12,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
13,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
14,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
15,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
16,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
17,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
18,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
19,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
20,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
21,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
22,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
23,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
24,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
25,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
26,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
27,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
28,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
29,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
30,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
31,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
32,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
33,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
34,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
35,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
36,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
37,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
38,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
39,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
40,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
41,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
42,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
43,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
44,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
45,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
46,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
47,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
48,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
49,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
50,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
