﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
3,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
4,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
5,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
6,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
7,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
8,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
9,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
10,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
11,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
12,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
13,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
14,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
15,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
16,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
17,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
18,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
19,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
20,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
21,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
22,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
23,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
24,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
25,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
26,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
27,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
28,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
29,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
30,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
31,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
32,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
33,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
34,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
