﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
4,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1731,222
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
8,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
10,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
14,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
15,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
16,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
17,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6633,55
18,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
19,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
20,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
21,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
22,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
23,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
24,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
25,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
26,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
27,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
29,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
30,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
31,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
32,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
33,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
34,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
35,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
36,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
37,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
38,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
39,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
40,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
41,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
42,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
43,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
44,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
45,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
46,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
47,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
48,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10531,13
49,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
50,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
51,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
52,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
53,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
54,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
55,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
56,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
