﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
14,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
17,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
22,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
23,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
25,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
26,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
27,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
28,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
29,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
30,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
31,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
32,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
33,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
34,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
35,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
36,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
37,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
38,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
40,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
41,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
42,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
43,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
44,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
45,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
46,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
47,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
48,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
49,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
50,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
51,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
52,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
53,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
54,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
55,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
56,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
57,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
58,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
59,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
60,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
61,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
62,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
63,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
64,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
65,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
66,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
67,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
68,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
69,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
70,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
71,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
72,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
73,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
74,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
75,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
76,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
77,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
78,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
79,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
80,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
81,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
82,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
83,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
84,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
85,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
86,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
