﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
3,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1188,324
4,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
5,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
6,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1590,240
7,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
8,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1814,213
9,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1839,208
10,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2162,171
11,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2599,143
12,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2834,133
13,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3284,114
14,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3284,114
15,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3620,107
16,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3620,107
17,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4128,98
18,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4587,91
19,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4738,90
20,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
21,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
22,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5884,67
23,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
24,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
25,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
26,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
27,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
28,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
29,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8183,40
30,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
31,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
32,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8749,33
33,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
34,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
35,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
36,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
37,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
38,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
39,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
40,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
41,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
42,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
43,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
44,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
45,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11040,3
46,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11098,2
