﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
3,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
5,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1390,274
6,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
7,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
8,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
9,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
10,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
11,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1720,222
12,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
13,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
14,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
15,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
16,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
17,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
18,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
19,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2618,142
20,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
21,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
22,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
23,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
24,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
25,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
26,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
27,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,,3280,114
28,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3280,114
29,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
30,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
31,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
32,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3441,109
33,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
34,771,Contours of American History,William Appleman Williams,1961,American,english,,,3459,108
35,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
36,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
37,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3794,102
38,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3794,102
39,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3794,102
40,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4032,101
41,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4103,99
42,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4448,94
43,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4491,93
44,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
45,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
46,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4693,90
47,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5112,81
48,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
49,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5309,78
50,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5459,74
51,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5480,74
52,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5527,72
53,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5637,72
54,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5812,69
55,12290,Orwell And Politics,George Orwell,2001,British,english,,,5838,68
56,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5958,66
57,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6165,63
58,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6222,63
59,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6235,63
60,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6398,60
61,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6445,59
62,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6459,58
63,964,Arab and Jew,David K. Shipler,1986,American,english,,,6463,58
64,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6463,58
65,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6666,53
66,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6666,53
67,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6672,53
68,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6726,52
69,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6740,51
70,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6918,49
71,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6932,49
72,961,The Good War,Studs Terkel,1984,American,english,608,,7003,48
73,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7870,43
74,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8059,42
75,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8102,41
76,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8340,38
77,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8350,38
78,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
79,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8460,36
80,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8502,36
81,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8522,35
82,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8565,35
83,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8578,35
84,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8733,33
85,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,,8733,33
86,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8947,33
87,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9011,32
88,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
89,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9129,30
90,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9231,29
91,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9384,27
92,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
93,11728,A Line In The Sand,James Barr,2011,British,english,464,,9690,23
94,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9697,23
95,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9743,23
96,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9797,22
97,13892,Destined For War,Graham Allison,2017,American,english,384,,9803,22
98,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9844,21
99,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9961,20
100,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10029,20
101,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10082,19
102,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10261,17
103,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10284,17
104,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10478,14
105,11931,South To America,Imani Perry,2022,American,english,400,,10500,13
106,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10508,13
107,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10538,12
108,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10590,11
109,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10626,10
110,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10634,10
111,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10656,9
112,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10668,9
113,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10687,9
114,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10687,9
115,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10704,8
116,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10728,7
117,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10774,6
118,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10814,5
119,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11116,1
120,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11116,1
121,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11229,1
122,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11231,1
123,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11253,1
124,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11266,1
125,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11275,1
126,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11276,1
127,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11289,1
128,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11289,1
129,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11291,0
130,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11302,0
131,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11307,0
