﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
2,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
3,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
4,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
5,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
6,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
7,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1072,351
8,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1390,274
9,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
10,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
11,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
12,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
13,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1545,243
14,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
15,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
16,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
17,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1720,222
18,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1872,204
19,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
20,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
21,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
22,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
23,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
24,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
25,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
26,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
27,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
28,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2618,142
29,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
30,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
31,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
32,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
33,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,,3280,114
34,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
35,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
36,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
37,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
38,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
39,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
40,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3280,114
41,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
42,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
43,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
44,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
45,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
46,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3441,109
47,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
48,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3453,108
49,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3457,108
50,771,Contours of American History,William Appleman Williams,1961,American,english,,,3459,108
51,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3460,108
52,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
53,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
54,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
55,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
56,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
57,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
58,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3793,102
59,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
60,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
61,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4102,99
62,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4446,94
63,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
64,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
65,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4579,91
66,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,,4642,90
67,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4691,90
68,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5109,81
69,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
70,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
71,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
72,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
73,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5523,72
74,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
75,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5633,72
76,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
77,12290,Orwell And Politics,George Orwell,2001,British,english,,,5834,68
78,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5954,66
79,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6161,63
80,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
81,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6231,63
82,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6394,60
83,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
84,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6456,58
85,964,Arab and Jew,David K. Shipler,1986,American,english,,,6460,58
86,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6460,58
87,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
88,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
89,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6668,53
90,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
91,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
92,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6914,49
93,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
94,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
95,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
96,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
97,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8098,41
98,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8337,38
99,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
100,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
101,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
102,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
103,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8519,35
104,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
105,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
106,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,,8730,33
107,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8730,33
108,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
109,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9008,32
110,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
111,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9126,30
112,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9229,29
113,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
114,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
115,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
116,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
117,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
118,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9795,22
119,13892,Destined For War,Graham Allison,2017,American,english,384,,9801,22
120,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
121,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9959,20
122,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
123,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10080,19
124,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10259,17
125,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10282,17
126,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
127,11931,South To America,Imani Perry,2022,American,english,400,,10498,13
128,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10506,13
129,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10536,12
130,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10588,11
131,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10624,10
132,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10632,10
133,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
134,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10666,9
135,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
136,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10685,9
137,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10702,8
138,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
139,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10772,6
140,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10812,5
141,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11114,1
142,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11114,1
143,1614,The People's Choice,Herbert Agar,1933,American,english,,,11114,1
144,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11114,1
145,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11114,1
146,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,,11114,1
147,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11227,1
148,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11229,1
149,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
150,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11264,1
151,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11273,1
152,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
153,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11287,1
154,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11287,1
155,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11289,0
156,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
157,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11305,0
