﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
2,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
4,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
5,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
6,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3752,103
7,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4112,99
8,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
9,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5127,81
10,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
11,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
12,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
13,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
14,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
15,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
16,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6181,63
17,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
18,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6414,60
19,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
20,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
21,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
22,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
23,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6689,53
24,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6745,52
25,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
26,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6937,49
27,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6951,49
28,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
29,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
30,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8364,38
31,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
32,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8475,36
33,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
34,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8525,36
35,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8546,35
36,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8589,35
37,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
38,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
39,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9036,32
40,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
41,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9157,30
42,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9259,29
43,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
44,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
45,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
46,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
47,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
48,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9829,22
49,13892,Destined For War,Graham Allison,2017,American,english,384,,9835,22
50,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
51,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9991,20
52,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
53,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10292,17
54,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10315,17
55,11931,South To America,Imani Perry,2022,American,english,400,,10531,13
56,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10539,13
57,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10569,12
58,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10621,11
59,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10657,10
60,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10665,10
61,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
62,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10699,9
63,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
64,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10718,9
65,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10735,8
66,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
67,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10805,6
68,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10845,5
69,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11305,1
70,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11306,1
71,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11319,1
72,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11319,1
73,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11321,0
74,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11332,0
75,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11337,0
