﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
2,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
3,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
4,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
5,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
6,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
7,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
8,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
9,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
10,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
11,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
12,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
13,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
14,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
15,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
16,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
17,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
18,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
19,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
20,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
21,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4102,99
22,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4446,94
23,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
24,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4579,91
25,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4691,90
26,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5109,81
27,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
28,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
29,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
30,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
31,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5633,72
32,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
33,12290,Orwell And Politics,George Orwell,2001,British,english,,,5834,68
34,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5954,66
35,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6161,63
36,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
37,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6231,63
38,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6394,60
39,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
40,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6456,58
41,964,Arab and Jew,David K. Shipler,1986,American,english,,,6460,58
42,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6460,58
43,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
44,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
45,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6668,53
46,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
47,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
48,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6914,49
49,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
50,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
51,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
52,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
53,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8098,41
54,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8337,38
55,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
56,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
57,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
58,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
59,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8519,35
60,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
61,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
62,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
63,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9008,32
64,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
65,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9126,30
66,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9229,29
67,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
68,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
69,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
70,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
71,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
72,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9795,22
73,13892,Destined For War,Graham Allison,2017,American,english,384,,9801,22
74,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
75,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9959,20
76,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
77,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10259,17
78,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10282,17
79,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
80,11931,South To America,Imani Perry,2022,American,english,400,,10498,13
81,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10506,13
82,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10536,12
83,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10588,11
84,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10624,10
85,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10632,10
86,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
87,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10666,9
88,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
89,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10685,9
90,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10702,8
91,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
92,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10772,6
93,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10812,5
94,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11114,1
95,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11227,1
96,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11229,1
97,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
98,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11264,1
99,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11273,1
100,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
101,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11287,1
102,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11287,1
103,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11289,0
104,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
105,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11305,0
