﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
3,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4790,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4798,88
6,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5037,83
8,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
9,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
10,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
11,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
12,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
13,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5903,67
14,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
15,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
16,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
17,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6247,63
18,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6264,62
19,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
20,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
21,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
22,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
24,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
25,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
26,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7855,44
27,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
28,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
29,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
30,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8498,36
31,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
32,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
33,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
34,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
35,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
36,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
37,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
38,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
39,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
40,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
41,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11117,1
