﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
4,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
5,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
6,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
7,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
9,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
10,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
11,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
12,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
13,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
14,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5473,74
15,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
16,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
17,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
18,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
19,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
20,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
21,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6295,61
22,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6495,58
23,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
24,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
25,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
26,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
27,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
28,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
29,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
30,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
31,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8183,41
32,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
33,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
34,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
35,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
36,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
37,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
38,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
39,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
40,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10655,10
41,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
