﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
3,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
4,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
5,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
6,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
7,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
8,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
9,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,948,396
10,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1522,247
11,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
12,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
13,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1984,191
14,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1993,189
15,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
16,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
17,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
18,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2711,138
19,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2782,135
20,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3624,107
21,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4079,100
22,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4569,91
23,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4931,84
24,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5229,79
25,11351,The Island, Robert Merle,1962,French,french,,,5277,78
26,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5287,78
27,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5285,78
28,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,,5914,66
29,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5932,66
30,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
31,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7192,45
32,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
33,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
34,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8160,41
35,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
36,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
37,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8735,33
38,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8744,33
39,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
40,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
41,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9883,21
42,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
43,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
