﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
4,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
5,504,Children of Crisis,Robert Coles,1967,American,english,,,1515,248
6,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
7,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
8,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
9,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2223,165
10,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2309,157
11,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
12,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2944,127
13,867,Wealth and Poverty,George Gilder,1981,American,english,,,3056,123
14,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
15,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3470,108
16,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4111,99
17,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4163,96
18,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4857,86
19,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4897,85
20,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5105,81
21,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5115,81
22,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5730,70
23,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5881,68
24,15155,Factories In The Fields,Carey McWilliams,1939,American,english,350-400,,5976,66
25,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6319,61
26,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6476,58
27,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,,7064,47
28,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7177,45
29,14974,The Truly Disadvantaged,William Julius Wilson,1987,American,english,254,,7923,43
30,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8136,41
31,10014,Unequal City,Carla Shedd,2015,American,english,288,,9271,29
32,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
33,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
34,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
35,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9685,24
36,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
37,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10083,19
38,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
39,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10509,14
