﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
9,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,850,438
10,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
11,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
12,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
13,11989,The Blazing World A New World,Margaret Cavendish,1666,British,english,,37000,2942,126
14,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
15,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5069,82
16,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9838,21
