﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
9,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
12,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
13,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
14,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
17,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
21,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
26,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
28,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
31,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
32,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
33,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
35,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
38,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
39,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
41,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
42,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
44,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
45,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
47,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
50,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
51,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
52,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
53,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
54,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
55,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
56,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
57,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
58,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
59,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
60,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
61,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
62,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
63,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
64,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
65,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
66,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
67,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
68,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
69,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4860,86
70,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
71,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
72,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
73,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
74,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
75,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
76,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5182,79
77,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
78,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
79,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
80,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
81,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
82,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
83,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
84,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
85,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
86,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
87,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
88,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
89,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5956,66
90,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5956,66
91,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
92,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
93,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
94,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
95,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6309,60
96,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
97,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6382,60
98,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
99,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
100,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
101,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6488,58
102,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
103,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
104,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
105,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6568,56
106,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
107,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6675,53
108,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6692,52
109,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
110,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
111,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
112,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6740,51
113,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6740,51
114,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
115,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
116,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
117,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
118,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
119,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
120,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
121,11631,The Great World,David Malouf,1990,Australian,english,336,,6906,49
122,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
123,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
124,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
125,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
126,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
127,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
128,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
129,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
130,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
131,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
132,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
133,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
134,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
135,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
136,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
137,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
138,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
139,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
140,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
141,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7945,42
142,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7968,42
143,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
144,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
145,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
146,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
147,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
148,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
149,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
150,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
151,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
152,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
153,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
154,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
155,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
156,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
157,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
158,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
159,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
160,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
161,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
162,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
163,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
164,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
165,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9459,27
166,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
167,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
168,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
169,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
170,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
171,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
172,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
173,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
174,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
175,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9866,21
176,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
177,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
178,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
179,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10083,19
180,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
181,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
182,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
183,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
184,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
185,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
186,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
187,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
188,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
189,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
190,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10441,14
191,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10488,13
192,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
193,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
194,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
195,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
196,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
197,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
198,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
199,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
200,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10999,3
201,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
202,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
