﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
9,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
18,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
19,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
20,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
24,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
27,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
29,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
30,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
32,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
33,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
34,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
35,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
36,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
37,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
38,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
39,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
40,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
41,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
42,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
43,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
44,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
45,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
46,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
47,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
48,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
49,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
50,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
51,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
52,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
53,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
54,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
55,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
56,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
57,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
58,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
59,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
60,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
61,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
62,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
63,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
64,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
65,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
66,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
67,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
68,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
69,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
70,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
71,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
72,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
73,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
74,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
75,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
76,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
77,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
78,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
79,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
80,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
81,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
82,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
83,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
84,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
85,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
86,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
87,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
88,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
89,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
90,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
91,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
92,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
93,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
94,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
95,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
96,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
97,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
98,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
99,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
100,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
101,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
102,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
103,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
104,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
105,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
106,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
107,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
108,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
109,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
110,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
111,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
112,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
113,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
114,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
115,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
116,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
117,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
118,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
119,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
120,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
121,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
122,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
