﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
4,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
5,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
6,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
7,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
8,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
9,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
10,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
11,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
12,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
13,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
14,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
15,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
16,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
