﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
2,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
3,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
4,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
5,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
6,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
7,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,828,447
8,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,830,446
9,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
10,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
11,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,941,399
12,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
13,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
14,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1146,333
15,2823,The Poems of Percy Bysshe Shelley,Percy Bysshe Shelley,1810,British,english,,,1363,279
16,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
17,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1464,257
18,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000,2093,180
19,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2163,171
20,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2316,156
21,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2601,143
22,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2696,139
23,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2831,133
24,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3176,119
25,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3444,109
26,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3459,108
27,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3469,108
28,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858,4162,96
29,4098,Love's Work,Gillian Rose,1995,British,english,160,,4385,96
30,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4588,91
31,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
32,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5758,69
33,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5758,69
34,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5758,69
35,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5864,68
36,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
37,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6884,50
38,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7886,43
39,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8360,38
40,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8401,37
41,1743,First Footsteps in East Africa,Richard Burton,1856,British,english,,194000,8640,34
42,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9037,32
43,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9113,31
44,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9870,21
45,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10262,18
46,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10857,5
47,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10887,4
48,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11079,2
