﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
4,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
6,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
7,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
9,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
10,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
11,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
12,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
13,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
14,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1671,228
15,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1724,222
16,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
17,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
18,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
19,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
20,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
21,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
22,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
23,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
24,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
25,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
26,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
27,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
28,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
29,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
30,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
31,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
32,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
33,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
34,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
35,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
36,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
37,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
38,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
39,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
40,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
41,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
42,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
43,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
44,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
45,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
46,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
47,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
48,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
49,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
50,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
51,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
52,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
53,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
54,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
55,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
56,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
57,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
58,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
59,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
60,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
61,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
62,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
63,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
64,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
65,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
66,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
67,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
68,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
69,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
70,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
71,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
72,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
73,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
74,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
75,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
76,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
77,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
78,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
79,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
80,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
81,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
82,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
83,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
84,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
85,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
86,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
87,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
88,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
89,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
90,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7199,45
91,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7199,45
92,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
93,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
94,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
95,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
96,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
97,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
