﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
4,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
5,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
7,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
8,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
9,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
10,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
11,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
12,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
13,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
14,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
15,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
16,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
17,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
18,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
19,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
20,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
21,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
22,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
23,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
24,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
25,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
26,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
27,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
28,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
29,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
30,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
31,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
32,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
33,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
34,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
35,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
36,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
37,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
38,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
39,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
40,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
41,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
42,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
43,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
44,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
45,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
46,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
47,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
48,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
49,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
50,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
51,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
52,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
53,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
54,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
55,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
56,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
57,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
58,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
59,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
60,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
61,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
62,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
