﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
9,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
12,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
15,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
16,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1271,301
17,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
18,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
19,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
20,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
21,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1533,246
22,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
23,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
24,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
25,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
26,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
27,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
28,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
29,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
30,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
31,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
32,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
33,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
34,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
35,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
36,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2466,144
37,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
38,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
39,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
40,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
41,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
42,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
43,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
44,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
45,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
46,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
47,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
48,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
49,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
50,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
51,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4039,102
52,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
53,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
54,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
55,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
56,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
57,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
58,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
59,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
60,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
61,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
62,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
63,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
64,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
65,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
66,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
67,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
68,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
69,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
70,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
71,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
72,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
73,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
74,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
75,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
76,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
77,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
78,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
79,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
80,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
81,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
82,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
83,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
84,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
85,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
86,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
87,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
88,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
89,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
90,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
91,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
92,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
93,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5893,67
94,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5982,66
95,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
96,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
97,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
98,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
99,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
100,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
101,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
102,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
103,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
104,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
105,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
106,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
107,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
108,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
109,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
110,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
111,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
112,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
113,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
114,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
115,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
116,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
117,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
118,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
119,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
120,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
121,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
122,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
123,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
124,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
125,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
126,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
127,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
128,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
129,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
130,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
131,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
132,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
133,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
134,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
135,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7113,46
136,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
137,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
138,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
139,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
140,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
141,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
142,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
143,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
144,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
145,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
146,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
147,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
148,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
149,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
150,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
151,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
152,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
153,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
154,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
155,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
156,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
157,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
158,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
159,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
160,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
161,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
162,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8373,38
163,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
164,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
165,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
166,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
167,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
168,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
169,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
170,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
171,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
172,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
173,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
174,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
175,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
176,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
177,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
178,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
179,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
180,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
181,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
182,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
183,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
184,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
185,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
186,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
187,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
188,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
189,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
190,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
191,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
192,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
193,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
194,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
195,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
196,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
197,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
198,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
199,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10303,17
200,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
201,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
202,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
203,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
204,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
205,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
206,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
207,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
208,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
209,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
210,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
211,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
212,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
213,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
214,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
215,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
216,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
217,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
218,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
219,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
