﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
13,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
14,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
15,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
16,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
17,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
18,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
19,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
20,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
21,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
22,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
23,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
24,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
25,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
26,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
27,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
28,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
29,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
30,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
31,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
32,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
33,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
34,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
35,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
36,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
37,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
38,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
39,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
40,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
41,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
42,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
43,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
44,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
45,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
46,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
47,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
48,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
49,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
50,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
51,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
52,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
53,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
54,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
55,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
56,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
57,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
58,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
59,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
60,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
61,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
62,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
63,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
64,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
65,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
66,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
67,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
68,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
69,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
