﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
2,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
3,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5698,70
4,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6148,64
5,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6487,58
6,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6607,55
7,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6932,49
8,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7017,47
9,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8163,40
10,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
11,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
12,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
13,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
14,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9693,23
15,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9717,23
16,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9768,22
17,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
18,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10219,18
19,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10327,16
20,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
21,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10514,13
22,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10539,12
23,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10660,9
24,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
25,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10875,4
26,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10954,3
27,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11021,3
28,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11036,2
29,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11221,1
