﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2196,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2304,158
6,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
8,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
9,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
10,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
11,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
12,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
13,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
14,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
15,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
16,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
17,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
18,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
19,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
20,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
21,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
22,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
23,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
24,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
25,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7860,44
26,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
27,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
28,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8258,39
29,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8429,37
30,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
31,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
32,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
33,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
34,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9110,31
35,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9239,29
36,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9239,29
37,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9270,29
38,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9315,28
39,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
40,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9473,27
41,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9484,27
42,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
43,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9532,26
44,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9562,25
45,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
46,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9683,24
47,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10082,19
48,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10082,19
49,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
50,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10356,16
51,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
52,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10900,4
53,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10958,4
54,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
