﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
5,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
6,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
7,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
8,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
9,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7082,46
10,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
11,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
12,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10429,15
