﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
6,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4914,84
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
8,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5334,77
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
11,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6609,55
12,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
14,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
15,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8642,34
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
17,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
18,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
19,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
20,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10500,13
21,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
22,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
