﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
9,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3766,103
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
12,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
13,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
14,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
15,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
16,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
18,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
19,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
20,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
21,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
22,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
23,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
24,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
25,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
26,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
27,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
28,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
29,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
30,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
31,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
32,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
33,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
34,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
35,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
36,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
37,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
38,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
39,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
40,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
41,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
42,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
43,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
