﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
3,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
4,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
5,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
6,11778,Ways Of Seeing,John Berger,1972,British,english,166,,809,459
7,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1126,340
8,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1207,320
9,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1267,306
10,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
11,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
12,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
13,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
14,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1824,213
15,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
16,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1910,203
17,6581,Gaia,James Lovelock,1979,British,english,,,1917,202
18,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2061,184
19,528,Citizens,Simon Schama,1989,British,english,948,,2104,180
20,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2172,172
21,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
22,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
23,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
24,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2302,159
25,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
26,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2332,156
27,1566,A Life of Picasso,John Richardson,1991,British,english,,,2375,153
28,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2618,143
29,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2620,143
30,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2648,141
31,892,How to Cook,Delia Smith,1971,British,english,,,2650,141
32,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2764,137
33,12307,The House Book,Terence Conran,1974,British,english,,,2829,134
34,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2839,134
35,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
36,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2856,133
37,912,Diaries,Alan Clark,1993,British,english,,,2952,127
38,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3047,123
39,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
40,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3190,119
41,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3204,118
42,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3245,116
43,12346,Good Company,Frances Partridge,1977,British,english,,,3282,114
44,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
45,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
46,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
47,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3631,107
48,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3631,107
49,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
50,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3643,106
