﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
7,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
10,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
11,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
12,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
13,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
14,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
15,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
16,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
17,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
18,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
20,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
21,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
22,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
23,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
24,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
25,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
26,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
27,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
28,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
29,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
30,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
31,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
32,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
33,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
34,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
35,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
36,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
37,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
38,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
39,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
40,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
41,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
42,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
43,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
44,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
45,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
46,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
47,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
48,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
49,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
50,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
51,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
