﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
9,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
10,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
11,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
12,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
14,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
15,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
16,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
17,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
18,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
19,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1425,266
20,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
21,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
22,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1601,237
23,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1644,233
24,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1726,222
25,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
26,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
27,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
28,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
29,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
30,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
31,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
32,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
33,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
34,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
35,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
36,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
37,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
38,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2438,146
39,11966,Mother London,Michael Moorcock,1988,British,english,,,2452,145
40,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2601,144
41,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2608,143
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
43,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2702,139
44,378,The Old Forest,Peter Taylor,1985,American,english,,,2717,138
45,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2788,135
46,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2939,128
47,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3042,123
