﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
6,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
7,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
9,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
11,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
12,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2457,144
13,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
14,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
15,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
16,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
17,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
18,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
19,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
20,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
21,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
22,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
23,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
24,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
25,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4894,85
26,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
27,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5266,78
28,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
29,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
30,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
31,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
32,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
33,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
34,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
35,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
36,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
37,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
38,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
39,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
40,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
41,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
42,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
43,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
44,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
45,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
46,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
47,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
48,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
49,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
50,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
51,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
