﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
2,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
3,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
4,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
5,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
6,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
7,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
8,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
9,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
10,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
11,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
