﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
2,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
3,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
4,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
5,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
6,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
7,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
8,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
9,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
